DATE,TIME,DMR ID,CALLSIGN,FIRST NAME,REPEATER,TALK GROUP,LOCATION,PEER,SITE,SECONDS,RSSI,LOSS
2024-04-10,21:43:48,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,11.5,0.000,0.0
2024-04-10,21:44:03,3024374,VA1RLL,Rick,393102,BM-WW-91-CC-BM,Maccan NS CAN,BM3102 - - 393102,BM-US-3102,27.9,0.000,0.0
2024-04-10,21:44:03,3024374,VA1RLL,Rick,393104,BM-WW-91-CC-BM,Maccan NS CAN,BM3104 - - 393104,BM-US-3104,27.9,0.000,0.0
2024-04-10,21:44:11,3112660,KS4K,Dennis,3112660,Bridge-3100-CC-BM,Jesup GA USA,KS4K - Dennis Paulson - 3112660,BM-US-3102,1.6,0.000,0.0
2024-04-10,21:44:11,3112660,KS4K,Dennis,393104,Bridge-3100-CC-BM,Jesup GA USA,BM3104 - - 393104,BM-US-3104,1.6,0.000,0.0
2024-04-10,21:44:37,5051695,VK2GAP,Alfred,393102,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3102 - - 393102,BM-US-3102,108.5,0.000,0.0
2024-04-10,21:44:37,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,108.5,0.000,0.0
2024-04-10,21:44:51,3175861,AG5LC,Greg,393102,TX State-3148-CC-BM,Jacksonville TX USA,BM3102 - - 393102,BM-US-3102,2.1,0.000,0.0
2024-04-10,21:44:51,3175861,AG5LC,Greg,393104,TX State-3148-CC-BM,Jacksonville TX USA,BM3104 - - 393104,BM-US-3104,2.1,0.000,0.0
2024-04-10,21:44:51,3175861,AG5LC,Greg,393102,TX State-3148-CC-BM,Jacksonville TX USA,BM3102 - - 393102,BM-US-3102,1.8,0.000,0.0
2024-04-10,21:46:01,3202162,KB9MLJ,Michael,320216202,Bridge-3100-CC-BM,Bourbonnais IL USA,320216202,BM-US-3102,2.0,0.000,0.0
2024-04-10,21:46:02,3202162,KB9MLJ,Michael,393104,Bridge-3100-CC-BM,Bourbonnais IL USA,BM3104 - - 393104,BM-US-3104,2.0,0.000,0.0
2024-04-10,21:46:28,3024374,VA1RLL,Rick,393104,BM-WW-91-CC-BM,Maccan NS CAN,BM3104 - - 393104,BM-US-3104,59.4,0.000,0.0
2024-04-10,21:46:28,3024374,VA1RLL,Rick,393102,BM-WW-91-CC-BM,Maccan NS CAN,BM3102 - - 393102,BM-US-3102,59.4,0.000,0.0
2024-04-10,21:47:37,3148370,W5CBT,Kenneth,3148370,Bridge-3100-CC-BM,Denison TX USA,W5CBT - Kenneth Blanton - 3148370,BM-US-3102,0.6,0.000,0.0
2024-04-10,21:47:37,3148370,W5CBT,Kenneth,393104,Bridge-3100-CC-BM,Denison TX USA,BM3104 - - 393104,BM-US-3104,0.6,0.000,0.0
2024-04-10,21:47:37,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,121.4,0.000,0.0
2024-04-10,21:47:37,5051695,VK2GAP,Alfred,393102,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3102 - - 393102,BM-US-3102,121.4,0.000,0.0
2024-04-10,21:47:55,3139089,K8SRB,Stan,393102,OH State-3139-CC-BM,Kenton OH USA,BM3102 - - 393102,BM-US-3102,2.7,0.000,0.0
2024-04-10,21:47:56,3139089,K8SRB,Stan,393104,OH State-3139-CC-BM,Kenton OH USA,BM3104 - - 393104,BM-US-3104,2.5,0.000,0.0
2024-04-10,21:48:30,3205401,KQ4OEI,Robert,3205401,FL State 3112-CC-DMR-SE,Pembroke Pines FL USA,KQ4OEI - Robert J Betancourt - 3205401,DMR-SE,12.5,0.000,0.0
2024-04-10,21:48:53,3157784,KB4FHP,Joseph,313826,FL State 3112-1-65,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,Interstate-2 Network,3.6,-99.3,0.0
2024-04-10,21:48:53,3157784,KB4FHP,Joseph,313826,FL State 3112-CC-DMR-SE,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,DMR-SE,3.5,-99.3,0.0
2024-04-10,21:49:05,3125563,N1VLG,Stephen,312534,New-Eng Wide 3181-CC-NewEng-TRBO,South Dennis MA USA,W1MLL - Dennis MA USA - 312534,NewEng-TRBO-MA,1.8,-79.0,0.0
2024-04-10,21:49:13,3125563,N1VLG,Stephen,312534,New-Eng Wide 3181-CC-NewEng-TRBO,South Dennis MA USA,W1MLL - Dennis MA USA - 312534,NewEng-TRBO-MA,1.4,-87.0,0.0
2024-04-10,21:49:15,3157784,KB4FHP,Joseph,313826,FL State 3112-1-65,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,Interstate-2 Network,2.8,-96.9,0.0
2024-04-10,21:49:15,3157784,KB4FHP,Joseph,313826,FL State 3112-CC-DMR-SE,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,DMR-SE,2.7,-96.9,0.0
2024-04-10,21:49:24,3205401,KQ4OEI,Robert,3205401,FL State 3112-CC-DMR-SE,Pembroke Pines FL USA,KQ4OEI - Robert J Betancourt - 3205401,DMR-SE,11.4,0.000,0.0
2024-04-10,21:49:40,3157784,KB4FHP,Joseph,313826,FL State 3112-1-65,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,Interstate-2 Network,3.6,-95.8,0.0
2024-04-10,21:49:40,3157784,KB4FHP,Joseph,313826,FL State 3112-CC-DMR-SE,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,DMR-SE,3.5,-95.8,0.0
2024-04-10,21:49:41,3024374,VA1RLL,Rick,393102,BM-WW-91-CC-BM,Maccan NS CAN,BM3102 - - 393102,BM-US-3102,14.1,0.000,0.0
2024-04-10,21:49:41,3024374,VA1RLL,Rick,393104,BM-WW-91-CC-BM,Maccan NS CAN,BM3104 - - 393104,BM-US-3104,14.1,0.000,0.0
2024-04-10,21:49:51,3205401,KQ4OEI,Robert,3205401,FL State 3112-CC-DMR-SE,Pembroke Pines FL USA,KQ4OEI - Robert J Betancourt - 3205401,DMR-SE,33.3,0.000,0.0
2024-04-10,21:50:01,3184250,KM6HER,Sabrena,393104,BM-WW-91-CC-BM,Studio City CA USA,BM3104 - - 393104,BM-US-3104,4.8,0.000,0.0
2024-04-10,21:50:01,3184250,KM6HER,Sabrena,3184250,BM-WW-91-CC-BM,Studio City CA USA,KM6HER - Sabrena A Smith - 3184250,BM-US-3102,4.8,0.000,0.0
2024-04-10,21:50:12,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,27.3,0.000,0.0
2024-04-10,21:50:12,5051695,VK2GAP,Alfred,393102,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3102 - - 393102,BM-US-3102,27.0,0.000,0.0
2024-04-10,21:50:28,3157784,KB4FHP,Joseph,313826,FL State 3112-1-65,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,Interstate-2 Network,10.9,-97.7,0.0
2024-04-10,21:50:28,3157784,KB4FHP,Joseph,313826,FL State 3112-CC-DMR-SE,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,DMR-SE,10.8,-97.7,0.0
2024-04-10,21:50:43,3187673,KN6RBP,Richard,393104,BM-WW-91-CC-BM,Hemet CA USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-10,21:50:44,3205401,KQ4OEI,Robert,3205401,FL State 3112-CC-DMR-SE,Pembroke Pines FL USA,KQ4OEI - Robert J Betancourt - 3205401,DMR-SE,69.0,0.000,0.0
2024-04-10,21:50:56,5051695,VK2GAP,Alfred,393102,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3102 - - 393102,BM-US-3102,11.5,0.000,0.0
2024-04-10,21:50:56,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,11.5,0.000,0.0
2024-04-10,21:51:19,3206126,K9MTN,Glenn,393104,BM-WW-91-CC-BM,Woodburn OR USA,BM3104 - - 393104,BM-US-3104,0.9,0.000,0.0
2024-04-10,21:51:19,3206126,K9MTN,Glenn,3206126,BM-WW-91-CC-BM,Woodburn OR USA,KK7RJT - Glenn Domingo - 3206126,BM-US-3102,0.9,0.000,0.0
2024-04-10,21:51:24,3206126,K9MTN,Glenn,3206126,BM-WW-91-CC-BM,Woodburn OR USA,KK7RJT - Glenn Domingo - 3206126,BM-US-3102,0.9,0.000,0.0
2024-04-10,21:51:24,3206126,K9MTN,Glenn,393104,BM-WW-91-CC-BM,Woodburn OR USA,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
2024-04-10,21:51:26,3206126,K9MTN,Glenn,3206126,BM-WW-91-CC-BM,Woodburn OR USA,KK7RJT - Glenn Domingo - 3206126,BM-US-3102,0.8,0.000,0.0
2024-04-10,21:51:56,3157784,KB4FHP,Joseph,313826,FL State 3112-1-65,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,Interstate-2 Network,23.6,-100.3,0.0
2024-04-10,21:51:56,3157784,KB4FHP,Joseph,313826,FL State 3112-CC-DMR-SE,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,DMR-SE,23.5,-100.3,0.0
2024-04-10,21:51:57,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,6.1,0.000,0.0
2024-04-10,21:51:57,5051695,VK2GAP,Alfred,393102,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3102 - - 393102,BM-US-3102,6.1,0.000,0.0
2024-04-10,21:52:23,3125563,N1VLG,Stephen,312534,New-Eng Wide 3181-CC-NewEng-TRBO,South Dennis MA USA,W1MLL - Dennis MA USA - 312534,NewEng-TRBO-MA,1.4,-77.1,0.0
2024-04-10,21:52:24,3205401,KQ4OEI,Robert,3205401,FL State 3112-CC-DMR-SE,Pembroke Pines FL USA,KQ4OEI - Robert J Betancourt - 3205401,DMR-SE,55.6,0.000,0.0
2024-04-10,21:52:28,3125563,N1VLG,Stephen,312534,New-Eng Wide 3181-CC-NewEng-TRBO,South Dennis MA USA,W1MLL - Dennis MA USA - 312534,NewEng-TRBO-MA,1.8,-69.1,0.0
2024-04-10,21:52:33,3206583,KG5DCI,Adam,393104,BM-WW-91-CC-BM,Thornton CO USA,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-10,21:52:37,5051695,VK2GAP,Alfred,393104,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3104 - - 393104,BM-US-3104,12.7,0.000,0.0
2024-04-10,21:52:37,5051695,VK2GAP,Alfred,393102,BM-WW-91-CC-BM,Jamesontown NSW AUS,BM3102 - - 393102,BM-US-3102,12.7,0.000,0.0
2024-04-10,21:52:43,3131051,W0RS,John,393104,Bridge-3100-CC-BM,Nixa MO USA,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-10,21:52:45,3206829,KE8ZVX,John,393102,MI State-3126-CC-MotoDMR,Troy MI USA,BM3102 - - 393102,MotoDMR,0.4,0.000,0.0
2024-04-10,21:53:01,2590022,ER1CW,Victor,393102,BM-WW-91-CC-BM,Chisinau Moldova,BM3102 - - 393102,BM-US-3102,1.0,0.000,0.0
2024-04-10,21:53:01,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-10,21:53:19,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-10,21:53:19,2590022,ER1CW,Victor,393102,BM-WW-91-CC-BM,Chisinau Moldova,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-10,21:53:23,3157784,KB4FHP,Joseph,313826,FL State 3112-1-65,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,Interstate-2 Network,9.3,-97.9,0.0
2024-04-10,21:53:23,3157784,KB4FHP,Joseph,313826,FL State 3112-CC-DMR-SE,Lake Wales FL USA,W4VCO - Indian Lake Estates FL USA - 313826,DMR-SE,9.2,-97.9,0.0
2024-04-10,21:54:59,2590022,ER1CW,Victor,393102,BM-WW-91-CC-BM,Chisinau Moldova,BM3102 - - 393102,BM-US-3102,1.0,0.000,0.0
2024-04-10,21:55:00,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-10,21:55:17,3206829,KE8ZVX,John,320682901,Bridge-3100-CC-BM,Troy MI USA,320682901,BM-US-3104,0.2,0.000,N/A
2024-04-10,21:55:18,5052715,VK2MGI,Kris,393104,BM-WW-91-CC-BM,Mascot NSW NSW AUS,BM3104 - - 393104,BM-US-3104,1.2,0.000,0.0
2024-04-10,21:55:27,3206829,KE8ZVX,John,320682901,BM-WW-91-CC-BM,Troy MI USA,320682901,BM-US-3104,0.4,0.000,0.0
2024-04-10,21:55:43,3175840,N9NJS,Lee,317584060,BM-WW-91-CC-BM,Hampshire IL USA,317584060,BM-US-3104,1.6,0.000,0.0
2024-04-10,21:55:43,3175840,N9NJS,Lee,393102,BM-WW-91-CC-BM,Hampshire IL USA,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-10,21:55:43,3175840,N9NJS,Lee,393102,BM-WW-91-CC-BM,Hampshire IL USA,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-10,21:55:45,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,1.8,0.000,0.0
2024-04-10,21:56:22,3175840,N9NJS,Lee,393102,BM-WW-91-CC-BM,Hampshire IL USA,BM3102 - - 393102,BM-US-3102,5.6,0.000,0.0
2024-04-10,21:56:22,3175840,N9NJS,Lee,317584060,BM-WW-91-CC-BM,Hampshire IL USA,317584060,BM-US-3104,5.6,0.000,0.0
2024-04-10,21:56:40,3175840,N9NJS,Lee,317584060,BM-WW-91-CC-BM,Hampshire IL USA,317584060,BM-US-3104,3.7,0.000,0.0
2024-04-10,21:56:40,3175840,N9NJS,Lee,393102,BM-WW-91-CC-BM,Hampshire IL USA,BM3102 - - 393102,BM-US-3102,3.6,0.000,0.0
2024-04-10,21:56:48,3183794,KA5JKI,Gabe,3183794,Bridge-3100-CC-BM,Houston TX USA,KA5JKI - Joe J Mireles - 3183794,BM-US-3102,1.2,0.000,0.0
2024-04-10,21:56:48,3183794,KA5JKI,Gabe,393104,Bridge-3100-CC-BM,Houston TX USA,BM3104 - - 393104,BM-US-3104,1.2,0.000,0.0
2024-04-10,21:57:13,3142475,NP3WH,Reynaldo,393102,OH State-3139-CC-BM,Quebradillas USA,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-10,21:57:13,3142475,NP3WH,Reynaldo,3142475,OH State-3139-CC-BM,Quebradillas USA,NP3WH - Reynaldo Lugo - 3142475,BM-US-3104,0.8,0.000,0.0
2024-04-10,21:57:18,3142475,NP3WH,Reynaldo,393102,OH State-3139-CC-BM,Quebradillas USA,BM3102 - - 393102,BM-US-3102,0.8,0.000,0.0
2024-04-10,21:57:18,3142475,NP3WH,Reynaldo,3142475,OH State-3139-CC-BM,Quebradillas USA,NP3WH - Reynaldo Lugo - 3142475,BM-US-3104,0.9,0.000,0.0
2024-04-10,21:57:56,3150902,KD2EWE,William,3150902,BM-WW-91-CC-BM,Rochester NY USA,KD2EWE - William R Rasberry - 3150902,BM-US-3102,0.8,0.000,0.0
2024-04-10,21:57:56,3150902,KD2EWE,William,393104,BM-WW-91-CC-BM,Rochester NY USA,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
2024-04-10,21:58:04,3191741,N9JOE,Joe,393104,Bridge-3100-CC-BM,Midland TX USA,BM3104 - - 393104,BM-US-3104,5.7,0.000,0.0
2024-04-10,21:58:04,3191741,N9JOE,Joe,393102,Bridge-3100-CC-BM,Midland TX USA,BM3102 - - 393102,BM-US-3102,5.3,0.000,0.0
2024-04-10,21:58:08,3178646,KJ7VGT,Alan,393104,BM-WW-91-CC-BM,Reno NV USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-10,21:58:13,3024385,VO1KJM,Kenny,393104,BM-WW-91-CC-BM,Moncton NB CAN,BM3104 - - 393104,BM-US-3104,10.2,0.000,0.0
2024-04-10,21:58:13,3024385,VO1KJM,Kenny,393102,BM-WW-91-CC-BM,Moncton NB CAN,BM3102 - - 393102,BM-US-3102,10.1,0.000,0.0
2024-04-10,21:58:30,3206997,KF0POW,David,393104,BM-WW-91-CC-BM,Olathe Kansas USA,BM3104 - - 393104,BM-US-3104,0.6,0.000,0.0
2024-04-10,21:58:30,3206997,KF0POW,David,320699701,BM-WW-91-CC-BM,Olathe Kansas USA,320699701,BM-US-3102,0.6,0.000,0.0
2024-04-10,21:59:07,3150902,KD2EWE,William,3150902,Bridge-3100-CC-BM,Rochester NY USA,KD2EWE - William R Rasberry - 3150902,BM-US-3102,1.5,0.000,0.0
2024-04-10,21:59:07,3150902,KD2EWE,William,393104,Bridge-3100-CC-BM,Rochester NY USA,BM3104 - - 393104,BM-US-3104,1.5,0.000,0.0
2024-04-10,21:59:14,3206933,KN4UGK,Scott,393104,BM-WW-91-CC-BM,Decatur GA USA,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-10,21:59:34,3150902,KD2EWE,William,3150902,BM-WW-91-CC-BM,Rochester NY USA,KD2EWE - William R Rasberry - 3150902,BM-US-3102,1.2,0.000,0.0
2024-04-10,21:59:34,3150902,KD2EWE,William,393104,BM-WW-91-CC-BM,Rochester NY USA,BM3104 - - 393104,BM-US-3104,1.2,0.000,0.0
2024-04-10,21:59:53,3149604,W5KBD,David,3149604,BM-WW-91-CC-BM,Burleson TX USA,W5KBD - David B Walters - 3149604,BM-US-3104,0.5,0.000,0.0
2024-04-10,22:00:42,3206933,KN4UGK,Scott,3206933,BM-WW-91-CC-BM,Decatur GA USA,3206933,BM-US-3102,0.8,0.000,0.0
2024-04-10,22:00:42,3206933,KN4UGK,Scott,393104,BM-WW-91-CC-BM,Decatur GA USA,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-10,22:00:52,3149604,W5KBD,David,3149604,BM-WW-91-CC-BM,Burleson TX USA,W5KBD - David B Walters - 3149604,BM-US-3104,0.4,0.000,0.0
2024-04-10,22:01:14,3150902,KD2EWE,William,393104,Bridge-3100-CC-BM,Rochester NY USA,BM3104 - - 393104,BM-US-3104,1.5,0.000,0.0
2024-04-10,22:01:14,3150902,KD2EWE,William,3150902,Bridge-3100-CC-BM,Rochester NY USA,KD2EWE - William R Rasberry - 3150902,BM-US-3102,1.5,0.000,0.0
2024-04-10,22:01:27,3183794,KA5JKI,Gabe,3183794,TAC311-CC-BM,Houston TX USA,KA5JKI - Joe J Mireles - 3183794,BM-US-3102,1.2,0.000,0.0
2024-04-10,22:01:28,3183794,KA5JKI,Gabe,393104,TAC311-CC-BM,Houston TX USA,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-10,22:01:29,7120036,TI2JV,Jorge,393104,BM-WW-91-CC-BM,Heredia Sarapiqui Horquetas Rio Frio San Carlos Costa Rica,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-10,22:01:49,3023218,VA3KY,Shelly,3023218,BM-WW-91-CC-BM,Thornhill ON CAN,VA3KY - Shelly Melodick - 3023218,BM-US-3104,0.4,0.000,0.0
2024-04-10,22:01:51,3150902,KD2EWE,William,393104,BM-WW-91-CC-BM,Rochester NY USA,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
2024-04-10,22:01:51,3150902,KD2EWE,William,3150902,BM-WW-91-CC-BM,Rochester NY USA,KD2EWE - William R Rasberry - 3150902,BM-US-3102,0.8,0.000,0.0
2024-04-10,22:01:53,3160162,N8BAG,Brent,393104,BM-WW-91-CC-BM,Dover OH USA,BM3104 - - 393104,BM-US-3104,1.0,0.000,0.0
2024-04-10,22:01:54,3183794,KA5JKI,Gabe,3183794,TAC310-CC-BM,Houston TX USA,KA5JKI - Joe J Mireles - 3183794,BM-US-3102,1.2,0.000,0.0
2024-04-10,22:01:54,3183794,KA5JKI,Gabe,393104,TAC310-CC-BM,Houston TX USA,BM3104 - - 393104,BM-US-3104,1.2,0.000,0.0
2024-04-10,22:01:54,3183794,KA5JKI,Gabe,3183794,TAC310-CC-BM,Houston TX USA,KA5JKI - Joe J Mireles - 3183794,BM-US-3102,1.2,0.000,0.0
2024-04-10,22:02:04,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-10,22:02:21,3183794,KA5JKI,Gabe,3183794,Bridge-3100-CC-BM,Houston TX USA,KA5JKI - Joe J Mireles - 3183794,BM-US-3102,1.2,0.000,0.0
2024-04-10,22:02:21,3183794,KA5JKI,Gabe,393104,Bridge-3100-CC-BM,Houston TX USA,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-10,22:02:29,3199514,KQ4ICR,Gil,319951410,BM-WW-91-CC-BM,Columbus GA USA,319951410,BM-US-3104,10.8,0.000,0.0
2024-04-10,22:02:29,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,10.7,0.000,0.0
2024-04-10,22:02:46,3024385,VO1KJM,Kenny,393102,BM-WW-91-CC-BM,Moncton NB CAN,BM3102 - - 393102,BM-US-3102,10.2,0.000,0.0
2024-04-10,22:02:46,3024385,VO1KJM,Kenny,393104,BM-WW-91-CC-BM,Moncton NB CAN,BM3104 - - 393104,BM-US-3104,10.2,0.000,0.0
2024-04-10,22:02:50,3206453,N8MEP,Chris,320645301,OH State-3139-CC-BM,Troy OH USA,320645301,BM-US-3104,0.3,0.000,0.0
2024-04-10,22:02:54,3206453,N8MEP,Chris,320645301,OH State-3139-CC-BM,Troy OH USA,320645301,BM-US-3104,3.5,0.000,0.0
2024-04-10,22:02:54,3206453,N8MEP,Chris,393102,OH State-3139-CC-BM,Troy OH USA,BM3102 - - 393102,BM-US-3102,3.2,0.000,0.0
2024-04-10,22:03:03,3199514,KQ4ICR,Gil,319951410,BM-WW-91-CC-BM,Columbus GA USA,319951410,BM-US-3104,30.5,0.000,0.0
2024-04-10,22:03:03,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,30.5,0.000,0.0
2024-04-10,22:03:26,3205702,KI5YTQ,James,3205702,FL State 3112-CC-DMR-SE,Lucedale MS USA,KI5YTQ - James A Lillis - 3205702,DMR-SE,1.9,0.000,0.0
2024-04-10,22:03:36,5051564,VK2GH,Adrian,393104,BM-WW-91-CC-BM,WYONG NSW 2259 NSW AUS,BM3104 - - 393104,BM-US-3104,1.0,0.000,0.0
2024-04-10,22:03:36,5051564,VK2GH,Adrian,393102,BM-WW-91-CC-BM,WYONG NSW 2259 NSW AUS,BM3102 - - 393102,BM-US-3102,0.6,0.000,0.0
2024-04-10,22:03:39,3024385,VO1KJM,Kenny,393102,BM-WW-91-CC-BM,Moncton NB CAN,BM3102 - - 393102,BM-US-3102,55.2,0.000,0.0
2024-04-10,22:03:39,3024385,VO1KJM,Kenny,393104,BM-WW-91-CC-BM,Moncton NB CAN,BM3104 - - 393104,BM-US-3104,55.2,0.000,0.0
2024-04-10,22:04:09,3110202,AB4ZC,Mike,3110202,Bridge-3100-CC-BM,Huntsville AL USA,AB4ZC - Mike W Blocker - 3110202,BM-US-3102,0.8,0.000,0.0
2024-04-10,22:04:09,3110202,AB4ZC,Mike,393104,Bridge-3100-CC-BM,Huntsville AL USA,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-10,22:04:42,3199514,KQ4ICR,Gil,319951410,BM-WW-91-CC-BM,Columbus GA USA,319951410,BM-US-3104,33.2,0.000,0.0
2024-04-10,22:04:42,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,33.1,0.000,0.0
2024-04-10,22:04:42,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,33.1,0.000,0.2
2024-04-10,22:04:56,3149451,KI4ZIU,Stephanie,393104,Bridge-3100-CC-BM,Martin TN USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-10,22:05:18,3024385,VO1KJM,Kenny,393104,BM-WW-91-CC-BM,Moncton NB CAN,BM3104 - - 393104,BM-US-3104,31.4,0.000,0.0
2024-04-10,22:05:18,3024385,VO1KJM,Kenny,393102,BM-WW-91-CC-BM,Moncton NB CAN,BM3102 - - 393102,BM-US-3102,31.4,0.000,0.0
2024-04-10,22:05:19,3024385,VO1KJM,Kenny,393102,BM-WW-91-CC-BM,Moncton NB CAN,BM3102 - - 393102,BM-US-3102,31.0,0.000,0.0
2024-04-10,22:05:57,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,11.2,0.000,0.0
2024-04-10,22:05:57,2590022,ER1CW,Victor,393102,BM-WW-91-CC-BM,Chisinau Moldova,BM3102 - - 393102,BM-US-3102,10.8,0.000,0.0
2024-04-10,22:06:10,3205161,N1YKT,Johnny,393104,BM-WW-91-CC-BM,Hopkinsville KY USA,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-10,22:06:17,3199514,KQ4ICR,Gil,319951410,BM-WW-91-CC-BM,Columbus GA USA,319951410,BM-US-3104,6.6,0.000,0.0
2024-04-10,22:06:17,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,6.6,0.000,0.0
2024-04-10,22:06:25,2590022,ER1CW,Victor,393102,BM-WW-91-CC-BM,Chisinau Moldova,BM3102 - - 393102,BM-US-3102,35.3,0.000,0.0
2024-04-10,22:06:26,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,34.9,0.000,0.0
2024-04-10,22:07:06,3199514,KQ4ICR,Gil,319951410,BM-WW-91-CC-BM,Columbus GA USA,319951410,BM-US-3104,60.8,0.000,0.0
2024-04-10,22:07:07,3199514,KQ4ICR,Gil,393102,BM-WW-91-CC-BM,Columbus GA USA,BM3102 - - 393102,BM-US-3102,60.7,0.000,0.0
2024-04-10,22:07:57,3147080,KA2BSM,Pinelli,3147080,Bridge-3100-CC-BM,Germantown TN USA,KA2BSM - Rick Pinelli - 3147080,BM-US-3104,0.3,0.000,0.0
2024-04-10,22:08:04,3147080,KA2BSM,Pinelli,3147080,Bridge-3100-CC-BM,Germantown TN USA,KA2BSM - Rick Pinelli - 3147080,BM-US-3104,5.1,0.000,0.0
2024-04-10,22:08:04,3147080,KA2BSM,Pinelli,393102,Bridge-3100-CC-BM,Germantown TN USA,BM3102 - - 393102,BM-US-3102,4.8,0.000,0.0
2024-04-10,22:08:09,2590022,ER1CW,Victor,393102,BM-WW-91-CC-BM,Chisinau Moldova,BM3102 - - 393102,BM-US-3102,51.8,0.000,0.0
2024-04-10,22:08:09,2590022,ER1CW,Victor,393104,BM-WW-91-CC-BM,Chisinau Moldova,BM3104 - - 393104,BM-US-3104,51.5,0.000,0.0
